name,label,states,LGAs
all_saints_hospital_ezinifite,All Saints Hospital Ezinifite,anambra,nnewi_south
amakom_health_post,Amakom Health Post,anambra,nnewi_south
amichi_diocesan_hospital,Amichi Diocesan Hospital,anambra,nnewi_south
amichi_primary_health_centre,Amichi Primary Health Centre,anambra,nnewi_south
awo_umuemeneke_health_post_ezinifte,"Awo-Umuemeneke Health Post, Ezinifte",anambra,nnewi_south
basic_health_centre_umunoko,Basic Health Centre Umunoko,anambra,nnewi_south
comprehensive_health_centre_osumenyi,Comprehensive Health Centre Osumenyi,anambra,nnewi_south
ebe_health_post,Ebe Health Post,anambra,nnewi_south
ebenator_health_post,Ebenator Health Post,anambra,nnewi_south
ekwulumili_maternity_home,Ekwulumili Maternity Home,anambra,nnewi_south
ekwulumili_primary_health_centre,Ekwulumili Primary Health Centre,anambra,nnewi_south
eziama_primary_health_centre,Eziama Primary Health Centre,anambra,nnewi_south
ezinifite_primary_health_centre,Ezinifite Primary Health Centre,anambra,nnewi_south
general_hospital_ukpor,"General Hospital, Ukpor",anambra,nnewi_south
health_post_amakom,Health Post Amakom,anambra,nnewi_south
health_post_ugwuochi,Health Post Ugwuochi,anambra,nnewi_south
ihembosi_model_primary_health_center,Ihembosi Model Primary Health Center,anambra,nnewi_south
isioke_health_post_amichi,Isioke Health Post Amichi,anambra,nnewi_south
mary_memorial_maternity_centre_utu,Mary Memorial Maternity Centre Utu,anambra,nnewi_south
mkwukwo_unubi_health_post,Mkwukwo Unubi Health Post,anambra,nnewi_south
nka_memorial_clinic_ukpor,Nka Memorial Clinic Ukpor,anambra,nnewi_south
nwakaego_maternity_home_ukpor,Nwakaego Maternity Home Ukpor,anambra,nnewi_south
obiagu_health_post_amichi,"Obiagu Health Post, Amichi",anambra,nnewi_south
odikpi_health_post,Odikpi Health Post,anambra,nnewi_south
ogbakaba_health_post_ukpor,"Ogbakaba Health Post, Ukpor",anambra,nnewi_south
okofia_health_center,Okofia Health Center,anambra,nnewi_south
orsumenyi_primary_health_centre,Orsumenyi Primary Health Centre,anambra,nnewi_south
osumenyi_comprehensive_health_centre,Osumenyi Comprehensive Health Centre,anambra,nnewi_south
primary_health_care_centre_osumenyi,Primary Health Care Centre Osumenyi,anambra,nnewi_south
primary_health_centre_akwa_ihedi,Primary Health Centre Akwa-Ihedi,anambra,nnewi_south
primary_health_centre_amichi,Primary Health Centre Amichi,anambra,nnewi_south
primary_health_centre_azigbo,Primary Health Centre Azigbo,anambra,nnewi_south
primary_health_centre_ekwulumili,Primary Health Centre Ekwulumili,anambra,nnewi_south
primary_health_centre_eziama,Primary Health Centre Eziama,anambra,nnewi_south
primary_health_centre_ezinifite,Primary Health Centre Ezinifite,anambra,nnewi_south
primary_health_centre_odikpi,Primary Health Centre Odikpi,anambra,nnewi_south
primary_health_centre_ogbodi,Primary Health Centre Ogbodi,anambra,nnewi_south
primary_health_centre_osumenyi,Primary Health Centre Osumenyi,anambra,nnewi_south
primary_health_centre_uboma,Primary Health Centre Uboma,anambra,nnewi_south
primary_health_centre_ugwuochi,Primary Health Centre Ugwuochi,anambra,nnewi_south
primary_health_centre_umunuko_ukpor,Primary Health Centre Umunuko Ukpor,anambra,nnewi_south
primary_health_centre_unubi,Primary Health Centre Unubi,anambra,nnewi_south
primary_health_centre_uturh_maternity_home_utu,Primary Health Centre Uturh (Maternity Home Utu),anambra,nnewi_south
primary_health_centre_unubi,"Primary Health Centre, Unubi",anambra,nnewi_south
st_lukes_hospital_ukpor,St Luke'S Hospital Ukpor,anambra,nnewi_south
st_rapheal_hospital_and_maternity,St Rapheal Hospital And Maternity,anambra,nnewi_south
trinity_hospital_and_maternity_unubi,Trinity Hospital And Maternity Unubi,anambra,nnewi_south
u_o_o_maternity_hospital_unubi,"U. O. O. Maternity/Hospital, Unubi",anambra,nnewi_south
uboma_health_post_ukpor,"Uboma Health Post, Ukpor",anambra,nnewi_south
ugwuochi_health_post,Ugwuochi Health Post,anambra,nnewi_south
ukpor_dispensary,Ukpor Dispensary,anambra,nnewi_south
ukpor_general_hospital,Ukpor General Hospital,anambra,nnewi_south
ukpor_maternity_and_child_health,Ukpor Maternity And Child Health,anambra,nnewi_south
umudiala_health_centre,Umudiala Health Centre,anambra,nnewi_south
"umudiala_health_post,ezinifite","Umudiala Health Post,Ezinifite",anambra,nnewi_south
umudiji_health_post,Umudiji Health Post,anambra,nnewi_south
umudike_joint_hospital__maternity,Umudike Joint Hospital & Maternity,anambra,nnewi_south
umuduji_health_post_ukpor,"Umuduji Health Post, Ukpor",anambra,nnewi_south
umueze_uga_health_center,Umueze Uga Health Center,anambra,nnewi_south
umuezekwe_ofufe_health_clinic,Umuezekwe Ofufe Health Clinic,anambra,nnewi_south
umuhu_health_post,Umuhu Health Post,anambra,nnewi_south
umuidiji_community_primary_health_post,Umuidiji Community Primary Health Post,anambra,nnewi_south
umuike_health_post_ukpor,"Umuike Health Post, Ukpor",anambra,nnewi_south
"umunuko_primary_health_centre,","Umunuko Primary Health Centre,",anambra,nnewi_south
union_hospital_and_maternity,Union Hospital And Maternity,anambra,nnewi_south
unubi_primary_health_center,Unubi Primary Health Center,anambra,nnewi_south
uoo_hosiptal_and_maternity_unubi,Uoo Hosiptal And Maternity Unubi,anambra,nnewi_south
utu_primary_health_care_centre,Utu Primary Health Care Centre,anambra,nnewi_south
utu_speacialist_hospital,Utu Speacialist Hospital,anambra,nnewi_south
uturh_primary_health_centre,Uturh Primary Health Centre,anambra,nnewi_south
visitation_hospital,Visitation Hospital,anambra,nnewi_south
akili_ogidi_primary_health_centre,Akili-Ogidi Primary Health Centre,anambra,ogbaru
akili_ozizor_health_post,Akili-Ozizor Health Post,anambra,ogbaru
all_saint_maternity,All Saint Maternity,anambra,ogbaru
atani_2_health_post,Atani 2 Health Post,anambra,ogbaru
atani_comprehensive_health_centre,Atani Comprehensive Health Centre,anambra,ogbaru
atani_primary_health_centre,Atani Primary Health Centre,anambra,ogbaru
ave_maria_hospital_and_maternity_home,Ave Maria Hospital And Maternity Home,anambra,ogbaru
basic_health_centre_ogwuaniocha,Basic Health Centre Ogwuaniocha,anambra,ogbaru
beautiful_gate_hospital_eoya,Beautiful Gate Hospital Eoya,anambra,ogbaru
bethel_hospital_okpoko,Bethel Hospital Okpoko,anambra,ogbaru
chibuikem_hospital_okpoko,Chibuikem Hospital Okpoko,anambra,ogbaru
chioma_matenrity_hospital_odekpe,"Chioma Matenrity Hospital, Odekpe",anambra,ogbaru
chuwugozie_maternity_okpoko,Chuwugozie Maternity Okpoko,anambra,ogbaru
ebenezar_hospital_and_maternity,Ebenezar Hospital And Maternity,anambra,ogbaru
edmund_specialist_hospital,Edmund Specialist Hospital,anambra,ogbaru
general_hospital_osomalla,General Hospital Osomalla,anambra,ogbaru
gods_will_hospital_and_maternity,Gods Will Hospital And Maternity,anambra,ogbaru
goodnews_hospital_and_maternity,Goodnews Hospital And Maternity,anambra,ogbaru
lumen_christ_hospital,Lumen Christ Hospital,anambra,ogbaru
mother_of_mercy_maternity_home_okpoko,Mother Of Mercy Maternity Home Okpoko,anambra,ogbaru
multicare_hospital_and_women_welfare_centre,Multicare Hospital And Women Welfare Centre,anambra,ogbaru
ndubuisi_maternity_home_ogbakubia,Ndubuisi Maternity Home Ogbakubia,anambra,ogbaru
new_life_hospital,New Life Hospital,anambra,ogbaru
njidechukwu_maternity_and_hospital_okpoko,Njidechukwu Maternity And Hospital Okpoko,anambra,ogbaru
nkechinyere_maternity_home_odekpe,Nkechinyere Maternity Home Odekpe,anambra,ogbaru
nkpikpa_obosi_divine_care_clinic_and_maternity,Nkpikpa Obosi Divine Care Clinic And Maternity,anambra,ogbaru
nnedimma_hospital_and_maternity,Nnedimma Hospital And Maternity,anambra,ogbaru
nwobi_hospital_and_maternity,Nwobi Hospital And Maternity,anambra,ogbaru
obeagwe_health_post_i,Obeagwe Health Post I,anambra,ogbaru
obeagwe_health_post_ii,Obeagwe Health Post Ii,anambra,ogbaru
ochuche_model_primary_health_centre,Ochuche Model Primary Health Centre,anambra,ogbaru
ogbakuba_primary_health_centre,Ogbakuba Primary Health Centre,anambra,ogbaru
ogbuikpere_health_centre,Ogbuikpere Health Centre,anambra,ogbaru
ohita_health_post,Ohita Health Post,anambra,ogbaru
okpoko_4_health_post,Okpoko 4 Health Post,anambra,ogbaru
okpoko_gods_will_hospital_and_maternity,Okpoko God'S Will Hospital And Maternity,anambra,ogbaru
onyinyechukwu_maternity,Onyinyechukwu Maternity,anambra,ogbaru
orient_hospital_and_maternity,Orient Hospital And Maternity,anambra,ogbaru
ossomalla_primary_health_centre,Ossomalla Primary Health Centre,anambra,ogbaru
our_mother_of_perpetual_help_maternity,Our Mother Of Perpetual Help Maternity,anambra,ogbaru
patricia_memorial_hospital_and_maternity,Patricia Memorial Hospital And Maternity,anambra,ogbaru
presentation_hospital_and_maternity,Presentation Hospital And Maternity,anambra,ogbaru
primary_health_centre_amiyi,Primary Health Centre Amiyi,anambra,ogbaru
primary_health_centre_odekpe,Primary Health Centre Odekpe,anambra,ogbaru
primary_health_centre_ogbakuba,Primary Health Centre Ogbakuba,anambra,ogbaru
primary_health_centre_ossomala,Primary Health Centre Ossomala,anambra,ogbaru
primary_health_centre_umunankwo,Primary Health Centre Umunankwo,anambra,ogbaru
somtoochukwu_maternity_clinic,Somtoochukwu Maternity Clinic,anambra,ogbaru
udowell_hospital_and_maternity_okpoko,Udowell Hospital And Maternity Okpoko,anambra,ogbaru
umunankwo_primary_health_centre_ogbaru,Umunankwo Primary Health Centre Ogbaru,anambra,ogbaru
umuzu_health_post,Umuzu Health Post,anambra,ogbaru
health_post,3-3 Health Post,anambra,onitsha_north
afez_clinic,Afez Clinic,anambra,onitsha_north
akpaka_primary_health_centre,Akpaka Primary Health Centre,anambra,onitsha_north
all_hallows_hospital_and_maternity,All Hallows Hospital And Maternity,anambra,onitsha_north
all_saints_clinic_onitsha,All Saints Clinic Onitsha,anambra,onitsha_north
an_odoakpu_model_primary_health_centre,An Odoakpu Model Primary Health Centre,anambra,onitsha_north
angelebe_specialist_hospital_and_maternity,Angelebe Specialist Hospital And Maternity,anambra,onitsha_north
anichebe_hospital_maternity_onitsha,Anichebe Hospital Maternity Onitsha,anambra,onitsha_north
anna_specialist_clinic,Anna Specialist Clinic,anambra,onitsha_north
arinzechukwu_hospital,Arinzechukwu Hospital,anambra,onitsha_north
"army_barracks_m_r,s","Army Barracks M.R,S",anambra,onitsha_north
azokwu_memorial_specialist_hospital_and_maternity,Azokwu Memorial Specialist Hospital And Maternity,anambra,onitsha_north
balm_of_gilead_maternity_home,Balm Of Gilead Maternity Home,anambra,onitsha_north
basic_health_centre_onitsha,Basic Health Centre Onitsha,anambra,onitsha_north
bex_memorial_hospital,Bex Memorial Hospital,anambra,onitsha_north
carez_specialist_hospital__maternity,Carez Specialist Hospital & Maternity,anambra,onitsha_north
ce_embassy_medical_laboratory,Ce-Embassy Medical Laboratory,anambra,onitsha_north
central_medical_centre,Central Medical Centre,anambra,onitsha_north
ceo_clinic_and_maternity,Ceo Clinic And Maternity,anambra,onitsha_north
chiekebe_hospital,Chiekebe Hospital,anambra,onitsha_north
chinazor_specialist_medical_centre,Chinazor Specialist Medical Centre,anambra,onitsha_north
chinedu_hospital,Chinedu Hospital,anambra,onitsha_north
chinwokwu_medical_clinic,Chinwokwu Medical Clinic,anambra,onitsha_north
chisom_nursing_home,Chisom Nursing Home,anambra,onitsha_north
chris_hospital_woliwo,Chris Hospital Woliwo,anambra,onitsha_north
christ_church_health_post,Christ Church Health Post,anambra,onitsha_north
christ_the_king_specialist_hospital,Christ The King Specialist Hospital,anambra,onitsha_north
chucks_medical_laboratory,Chucks Medical Laboratory,anambra,onitsha_north
classic_specialist_hospital,Classic Specialist Hospital,anambra,onitsha_north
dibiaezue_hospital_and_maternity,Dibiaezue Hospital And Maternity,anambra,onitsha_north
ebonu_clinic_onitsha,Ebonu Clinic Onitsha,anambra,onitsha_north
een_of_rossary_health_clinic,Een Of Rossary  Health Clinic,anambra,onitsha_north
egbuna_adzia_hospital_and_maternity_onitsha,Egbuna Adzia Hospital And Maternity Onitsha,anambra,onitsha_north
egbunike_memorial_clinic,Egbunike Memorial Clinic,anambra,onitsha_north
el_shaddai_hospital_and_maternity,El-Shaddai Hospital And Maternity,anambra,onitsha_north
emmanuel_church_primary_health_centre,Emmanuel Church Primary Health Centre,anambra,onitsha_north
evergreen_hospital_and_maternity,Evergreen Hospital And Maternity,anambra,onitsha_north
evolution_hospital,Evolution Hospital,anambra,onitsha_north
federal_government_girls_clinic,Federal Government Girls Clinic,anambra,onitsha_north
glory_hospital_and_maternity,Glory Hospital And Maternity,anambra,onitsha_north
gozie_clinic_onitsha,Gozie Clinic Onitsha,anambra,onitsha_north
guiness_eye_hospital,Guiness Eye Hospital,anambra,onitsha_north
hilton_nation_hospital,Hilton-Nation Hospital,anambra,onitsha_north
holy_rosary_specialist_hospital_and_maternity,Holy Rosary Specialist Hospital And Maternity,anambra,onitsha_north
holy_spirit_primary_health_centre,Holy Spirit Primary Health Centre,anambra,onitsha_north
ifeanyichukwu_mat_home_onitsha,Ifeanyichukwu Mat Home Onitsha,anambra,onitsha_north
immanuel_church_primary_health_centre,Immanuel Church Primary Health Centre,anambra,onitsha_north
inland_town_primary_health_centre,Inland Town Primary Health Centre,anambra,onitsha_north
isiafor_ascension_church_health_post,Isiafor Ascension Church Health Post,anambra,onitsha_north
ivy_foundation_hospital_and_maternity,Ivy Foundation Hospital And Maternity,anambra,onitsha_north
izundu_hospital_clinic,Izundu Hospital Clinic,anambra,onitsha_north
kanayo_specialist_hospital_and_maternity,Kanayo Specialist Hospital And Maternity,anambra,onitsha_north
lotaning_hospital_and_maternity,Lotaning Hospital And Maternity,anambra,onitsha_north
marine_prison_health_post,Marine Prison Health Post,anambra,onitsha_north
mary_immaculate_maternity,Mary Immaculate Maternity,anambra,onitsha_north
multicare_hospital_and_maternity,Multicare Hospital And Maternity,anambra,onitsha_north
ndubuisi_hospital_and_maternity,Ndubuisi Hospital And Maternity,anambra,onitsha_north
neptune_medical_clinic,Neptune Medical Clinic,anambra,onitsha_north
network_hospital_onitsha,Network Hospital Onitsha,anambra,onitsha_north
new_era_specialist_clinic,New Era Specialist Clinic,anambra,onitsha_north
nosco_eye_hospital,Nosco Eye Hospital,anambra,onitsha_north
obiagu_specialist_hospital_onitsha,"Obiagu Specialist Hospital, Onitsha",anambra,onitsha_north
obion_hospital,Obion Hospital,anambra,onitsha_north
omega_physiotherapy_and_backpain_clinic,Omega Physiotherapy And Backpain Clinic,anambra,onitsha_north
onitsha_general_hospital,Onitsha General Hospital,anambra,onitsha_north
oscon_specialist_hospital_and_maternity,Oscon Specialist Hospital And Maternity,anambra,onitsha_north
our_ladys_of_fatima_woliwo_health_post,Our Lady'S Of Fatima Woliwo Health Post,anambra,onitsha_north
pioneer_international_and_maternity,Pioneer International And Maternity,anambra,onitsha_north
police_medical_centre,Police Medical Centre,anambra,onitsha_north
radial_hospital,Radial Hospital,anambra,onitsha_north
rapha_hospital_and_maternity,Rapha Hospital And Maternity,anambra,onitsha_north
somtoochukwu_maternity_clinic_ogbaru_lga,Somtoochukwu Maternity Clinic (Ogbaru Lga),anambra,onitsha_north
st_augustina_hospital,St Augustina Hospital,anambra,onitsha_north
st_charles_borromeo_hospital,St Charles Borromeo Hospital,anambra,onitsha_north
st_georges_clinic,St George'S Clinic,anambra,onitsha_north
st_monicas_hospital_and_maternity,St Monica'S Hospital And Maternity,anambra,onitsha_north
st_simons_clinic,St Simon'S Clinic,anambra,onitsha_north
st_vincent_ddental_hospital,St Vincent Ddental Hospital,anambra,onitsha_north
st_anthonys_hospital,St. Anthony'S Hospital,anambra,onitsha_north
st_banabas_health_post,St. Banabas Health Post,anambra,onitsha_north
st_barths_model_hospital__maternity,St. Barths Model Hospital & Maternity,anambra,onitsha_north
st_doms_clinic_onitsha,St. Doms Clinic Onitsha,anambra,onitsha_north
st_joseph_specialist_hospital_onitsha,"St. Joseph Specialist Hospital, Onitsha",anambra,onitsha_north
st_leo_hospital_and_maternity,St. Leo Hospital And Maternity,anambra,onitsha_north
st_marys_catholic_church_osha_health_post,St. Marys Catholic Church Osha Health Post,anambra,onitsha_north
st_patricks_hospital_and_maternity,St.Patrick'S Hospital And Maternity,anambra,onitsha_north
toronto_hospital,Toronto Hospital,anambra,onitsha_north
unversal_clinic_onitsha,Unversal Clinic Onitsha,anambra,onitsha_north
venik_specialist_hospital_and_maternity,Venik Specialist Hospital And Maternity,anambra,onitsha_north
vogue_clinic_onitsha,Vogue Clinic Onitsha,anambra,onitsha_north
winners_hospital_and_maternity,Winners Hospital And Maternity,anambra,onitsha_north
alpha_hospital_and_maternity_fegge,Alpha Hospital And Maternity Fegge,anambra,onitsha_south
benedict_hospital_and_maternity,Benedict Hospital And Maternity,anambra,onitsha_south
bethsader_hospital_and_maternity,Bethsader Hospital And Maternity,anambra,onitsha_south
chimbuchi_maternity_home_fegge,Chimbuchi Maternity Home Fegge,anambra,onitsha_south
christ_the_king_specialist_hospital,Christ The King Specialist Hospital,anambra,onitsha_south
college_of_education_clinic,College Of Education  Clinic,anambra,onitsha_south
delta_hospital_and_maternity,Delta Hospital And Maternity,anambra,onitsha_south
eagle_hospital_and_maternity,Eagle Hospital And Maternity,anambra,onitsha_south
evolution_hospital,Evolution Hospital,anambra,onitsha_south
glory_hospital_and_maternity,Glory Hospital And Maternity,anambra,onitsha_south
health_post_onwueje,Health Post Onwueje,anambra,onitsha_south
health_post_pam_pam,Health Post Pam Pam,anambra,onitsha_south
health_post_sokoto,Health Post Sokoto,anambra,onitsha_south
macben_hospital_fegge,Macben Hospital Fegge,anambra,onitsha_south
makon_hospital_fegge,Makon Hospital Fegge,anambra,onitsha_south
menax_hospital_and_maternity,Menax Hospital And Maternity,anambra,onitsha_south
methodist_health_post,Methodist Health Post,anambra,onitsha_south
mokwe_specialist_hospital_fegge,"Mokwe Specialist Hospital, Fegge",anambra,onitsha_south
"new_era_specialist_hospital,","New Era Specialist Hospital,",anambra,onitsha_south
new_hope_specialist_hospital_and_maternity_fegge,New Hope Specialist Hospital And Maternity Fegge,anambra,onitsha_south
niger_city_hospital_fegge,"Niger City Hospital, Fegge",anambra,onitsha_south
nweje_health_post,Nweje Health Post,anambra,onitsha_south
odoakpu_model_primary_health_centre,Odoakpu Model Primary Health Centre,anambra,onitsha_south
paragon_hospital_and_maternity,Paragon Hospital And Maternity,anambra,onitsha_south
peoples_convalescence_home_fegge,Peoples Convalescence Home Fegge,anambra,onitsha_south
pilot_maternity_fegge,Pilot Maternity Fegge,anambra,onitsha_south
queen_of_peace_health_post,Queen Of Peace Health Post,anambra,onitsha_south
recreation_health_post,Recreation Health Post,anambra,onitsha_south
redemption_health_post,Redemption Health Post,anambra,onitsha_south
saint_christopher_health_post,Saint Christopher Health Post,anambra,onitsha_south
saint_paul_health_post,Saint Paul Health Post,anambra,onitsha_south
st_augustine_medical_clinic,St Augustine Medical Clinic,anambra,onitsha_south
st_dominic_medical_centre,St Dominic Medical Centre,anambra,onitsha_south
st_judes_health_post,St Jude'S Health Post,anambra,onitsha_south
st_dominic_clinic,St. Dominic Clinic,anambra,onitsha_south
st_dominic_health_post,St. Dominic Health Post,anambra,onitsha_south
st_john_de_baptist_health_post,St. John De Baptist Health Post,anambra,onitsha_south
st_john_primary_health_centre,St. John Primary Health Centre,anambra,onitsha_south
st_luke_hospital_and_maternity,St. Luke Hospital And Maternity,anambra,onitsha_south
st_michael_hospital_and_maternity,St. Michael Hospital And Maternity,anambra,onitsha_south
st_monica_health_post,St. Monica Health Post,anambra,onitsha_south
ucheakpunwa_hospital_and_maternity,Ucheakpunwa Hospital And Maternity,anambra,onitsha_south
umunna_health_centre,Umunna Health Centre,anambra,onitsha_south
victoria_specialist_hospital,Victoria Specialist Hospital,anambra,onitsha_south
victory_children_hospital_onitsha,Victory Children Hospital Onitsha,anambra,onitsha_south
white_chapel_specialist_hospital_fegge,White Chapel Specialist Hospital Fegge,anambra,onitsha_south
winner_maternity_home,Winner Maternity Home,anambra,onitsha_south
ziks_avenue_health_post,Ziks Avenue Health Post,anambra,onitsha_south
afoudo_nanka_primary_health_centre,Afoudo Nanka Primary Health Centre,anambra,orumnorth
agbata_primary_health_centre_ndowu,Agbata Primary Health Centre Ndowu,anambra,orumnorth
amaetiti_health_post,Amaetiti Health Post,anambra,orumnorth
amagu_ajali_odel_comprehensive_centre,Amagu Ajali Odel Comprehensive Centre,anambra,orumnorth
amokpara_primary_health_centre,Amokpara Primary Health Centre,anambra,orumnorth
arogwe_ndikelionwu_health_post,Arogwe Ndikelionwu Health Post,anambra,orumnorth
aronta_ndikeonwu_health_post,Aronta Ndikeonwu Health Post,anambra,orumnorth
awa_primary_health_centre,Awa Primary Health Centre,anambra,orumnorth
awgbu_1_referral_primary_health_center,Awgbu 1 Referral Primary Health Center,anambra,orumnorth
awgbu_11_primary_health_centre,Awgbu 11 Primary Health Centre,anambra,orumnorth
awgbu_health_post_urumba_north,Awgbu Health Post (Urumba North),anambra,orumnorth
best_hospital_oko,Best Hospital Oko,anambra,orumnorth
best_poly_clinicndiowu,Best Poly Clinicndiowu,anambra,orumnorth
chukwunonso_hospital_and_maternity_oko,Chukwunonso Hospital And Maternity Oko,anambra,orumnorth
community_hospital_oko,Community Hospital Oko,anambra,orumnorth
convenant_hospital__maternity_ufuma,Convenant Hospital & Maternity Ufuma,anambra,orumnorth
cottage_hospital_ufuma,Cottage Hospital Ufuma,anambra,orumnorth
enugu_abor_ufuma_primary_health_centre,Enugu Abor Ufuma Primary Health Centre,anambra,orumnorth
enugu_nanka_health_post,Enugu Nanka Health Post,anambra,orumnorth
enugu_abo_ufuma_model_primary_health_centre,Enugu-Abo Ufuma Model Primary Health Centre,anambra,orumnorth
etiti_umuagu_health_post,Etiti Umuagu Health Post,anambra,orumnorth
general_hospital_orumba,General Hospital Orumba,anambra,orumnorth
goodness_and_mercy_health_centre_ajali,Goodness And Mercy Health Centre Ajali,anambra,orumnorth
health_centre_awgbu_iii,Health Centre  Awgbu Iii,anambra,orumnorth
health_post_ugwu_umuagu_ufuma,Health Post Ugwu Umuagu Ufuma,anambra,orumnorth
iwollo_omogho_primary_health_centre,Iwollo Omogho Primary Health Centre,anambra,orumnorth
maternal__child_health_ajalli,Maternal & Child Health Ajalli,anambra,orumnorth
model_primary_health_centre_ndiowu,"Model Primary Health Centre, Ndiowu",anambra,orumnorth
nanka_1_primary_health_centre,Nanka 1 Primary Health Centre,anambra,orumnorth
nanka_2_health_post,Nanka 2 Health Post,anambra,orumnorth
nanka_ii_primary_health_centre,Nanka Ii Primary Health Centre,anambra,orumnorth
ndikelionwu_primary_health_centre,Ndikelionwu Primary Health Centre,anambra,orumnorth
ndikwenu_health_post,Ndikwenu Health Post,anambra,orumnorth
ndiokoro_primary_health_centre,Ndiokoro Primary Health Centre,anambra,orumnorth
ndiokpalaeze_primary_health_centre,Ndiokpalaeze Primary Health Centre,anambra,orumnorth
ndiokppo_primary_health_centre,Ndiokppo Primary Health Centre,anambra,orumnorth
ndiopalaeke_primary_health_centre,Ndiopalaeke Primary Health Centre,anambra,orumnorth
ndiowu_primary_health_centre,Ndiowu Primary Health Centre,anambra,orumnorth
ndiukwuenu_primary_health_centre,Ndiukwuenu Primary Health Centre,anambra,orumnorth
obinagu_ndiowu_primary_health_center,Obinagu Ndiowu Primary Health Center,anambra,orumnorth
ofuobi_gen_hosp_agbirigba_nanka,"Ofuobi Gen Hosp -Agbirigba, Nanka",anambra,orumnorth
oko_1_primary_health_centre,Oko 1 Primary Health Centre,anambra,orumnorth
oko_ii_primary_health_centre,Oko Ii Primary Health Centre,anambra,orumnorth
oko_iii_health_post,Oko Iii Health Post,anambra,orumnorth
okpeze_primary_health_centre,Okpeze Primary Health Centre,anambra,orumnorth
omogho_primary_health_centre,Omogho Primary Health Centre,anambra,orumnorth
omogho_primary_health_centre,Omogho Primary Health Centre,anambra,orumnorth
orumba_general_hospital,Orumba General Hospital,anambra,orumnorth
primary_health_centre_amesi,Primary Health Centre Amesi,anambra,orumnorth
primary_health_centre_awalasi_uga,Primary Health Centre Awalasi Uga,anambra,orumnorth
primary_health_centre_ebele_achina,Primary Health Centre Ebele Achina,anambra,orumnorth
primary_health_centre_omogho,Primary Health Centre Omogho,anambra,orumnorth
primary_health_centre_ora_eri,Primary Health Centre Ora -Eri,anambra,orumnorth
primary_health_centre_ozalla_isuofia,Primary Health Centre Ozalla Isuofia,anambra,orumnorth
primary_health_centre_ozara_akukwa_umuchu,Primary Health Centre Ozara Akukwa Umuchu,anambra,orumnorth
primary_health_centre_umueze_isuofia,Primary Health Centre Umueze Isuofia,anambra,orumnorth
primary_health_centre_umuochu,Primary Health Centre Umuochu,anambra,orumnorth
referral_health_centre_awa,Referral Health Centre Awa,anambra,orumnorth
referral_health_centre_awgbu,Referral Health Centre Awgbu,anambra,orumnorth
ubaha_nanka_health_post,Ubaha Nanka Health Post,anambra,orumnorth
ufuma_primary_health_centre_umuogem,Ufuma Primary Health Centre Umuogem,anambra,orumnorth
ufuma_umuonyiba_health_post,Ufuma Umuonyiba Health Post,anambra,orumnorth
ufuma_umuonyika_i_health_post,Ufuma Umuonyika I Health Post,anambra,orumnorth
ufuma_umuonyika_ii_health_post,Ufuma Umuonyika Ii Health Post,anambra,orumnorth
umuagu_osibe_ufuma_primary_health_centre,Umuagu Osibe Ufuma Primary Health Centre,anambra,orumnorth
umueji_ufuma_primary_health_centre,Umueji Ufuma Primary Health Centre,anambra,orumnorth
umunebo_ufuma_primary_health_centre,Umunebo Ufuma Primary Health Centre,anambra,orumnorth
akwuoba_health_post,Akwuoba Health Post,anambra,orumsouth
all_saints_hospital,All Saints Hospital,anambra,orumsouth
amaikpa_health_post,Amaikpa Health Post,anambra,orumsouth
arogwe_umudin_ndike_health_post,Arogwe Umudin Ndike Health Post,anambra,orumsouth
chinaedum_memorial_hospital_umuzie,Chinaedum Memorial Hospital Umuzie,anambra,orumsouth
comprehensive_health_centre_lomu,Comprehensive Health Centre Lomu,anambra,orumsouth
cottage_hospital_umunze,Cottage Hospital Umunze,anambra,orumsouth
enugu_umuonyia_health_post,Enugu Umuonyia Health Post,anambra,orumsouth
eziagu_health_post,Eziagu Health Post,anambra,orumsouth
ezira_primary_health_centre,Ezira Primary Health Centre,anambra,orumsouth
general_hospital_umunze,General Hospital Umunze,anambra,orumsouth
goodness_and_mercy_medical_center,Goodness And Mercy Medical Center,anambra,orumsouth
health_post_amikpa,Health Post Amikpa,anambra,orumsouth
health_post_eziagu,Health Post Eziagu,anambra,orumsouth
health_post_ndikpa,Health Post Ndikpa,anambra,orumsouth
health_post_nkerehi,Health Post Nkerehi,anambra,orumsouth
health_post_nsogwu,Health Post Nsogwu,anambra,orumsouth
health_post_ogboji,Health Post Ogboji,anambra,orumsouth
health_post_oneh,Health Post Oneh,anambra,orumsouth
health_post_umunebo_ogbunka_ogbunka_ii,"Health Post Umunebo Ogbunka, Ogbunka Ii",anambra,orumsouth
health_post_umuoma_ezeogbu,Health Post Umuoma Ezeogbu,anambra,orumsouth
health_post_umuomaku,Health Post Umuomaku,anambra,orumsouth
health_post_umuowahia,Health Post Umuowahia,anambra,orumsouth
health_post_eziagu,"Health Post, Eziagu",anambra,orumsouth
health_post_umuomaku,"Health Post, Umuomaku",anambra,orumsouth
ihie_health_post,Ihie Health Post,anambra,orumsouth
ihite_health_post_ihite,"Ihite Health Post, Ihite",anambra,orumsouth
immaculate_heart_hospital,Immaculate Heart Hospital,anambra,orumsouth
immaculate_maternity_hospital_umunze,Immaculate Maternity Hospital (Umunze),anambra,orumsouth
