name,label,states,LGAs
tongov,Tongov,benue,tarka
mbanyagber,Mbanyagber,benue,tarka
mbakwakem,Mbakwakem,benue,tarka
shitile,Shitile,benue,tarka
mbakyaa,Mbakyaa,benue,tarka
mbaigba,Mbaigba,benue,tarka
unknown,Unknown,benue,ukum
tsaav,Tsaav,benue,ukum
ugbaam,Ugbaam,benue,ukum
borikyo,Borikyo,benue,ukum
uyam,Uyam,benue,ukum
azendeshi_tsaav,Azendeshi Tsaav,benue,ukum
mbazun,Mbazun,benue,ukum
lumbuv,Lumbuv,benue,ukum
kendev,Kendev,benue,ukum
aterayange,Aterayange,benue,ukum
mbayenge,Mbayenge,benue,ukum
mbatyan,Mbatyan,benue,ukum
tyuluv,Tyuluv,benue,ukum
kundav,Kundav,benue,ukum
atikyese,Atikyese,benue,ushongo
mbakuha,Mbakuha,benue,ushongo
unknown,Unknown,benue,ushongo
utange_ushongo,Utange (Ushongo),benue,ushongo
mbagba,Mbagba,benue,ushongo
lessel_township,Lessel Township,benue,ushongo
mbayegh,Mbayegh,benue,ushongo
mbagwaza,Mbagwaza,benue,ushongo
ikov,Ikov,benue,ushongo
mbaaka,Mbaaka,benue,ushongo
mbaawe,Mbaawe,benue,ushongo
mbaagir,Mbaagir,benue,ushongo
nyimagbagh,Nyimagbagh,benue,vandeikya
unknown,Unknown,benue,vandeikya
tsambe,Tsambe,benue,vandeikya
mbayongo_vandeikya,Mbayongo (Vandeikya),benue,vandeikya
mbakyaha,Mbakyaha,benue,vandeikya
mbagbam,Mbagbam,benue,vandeikya
mbajor,Mbajor,benue,vandeikya
ningev,Ningev,benue,vandeikya
mbadede,Mbadede,benue,vandeikya
mbagbera,Mbagbera,benue,vandeikya
vandeikya_township,Vandeikya Township,benue,vandeikya
mbatyough_vandeikya,Mbatyough (Vandeikya),benue,vandeikya
yawa,Yawa,borno,abadam
arge,Arge,borno,abadam
kessa,Kessa,borno,abadam
banowa,Banowa,borno,abadam
jabullam,Jabullam,borno,abadam
kudo_kurgu,Kudo Kurgu,borno,abadam
foguwa,Foguwa,borno,abadam
yau,Yau,borno,abadam
ngohi,Ngohi,borno,askira_uba
uba,Uba,borno,askira_uba
askira_east,Askira East,borno,askira_uba
kopa,Kopa,borno,askira_uba
unknown,Unknown,borno,askira_uba
rumirgo_chull,Rumirgo Chull,borno,askira_uba
delle_huyam,Delle Huyam,borno,askira_uba
mussa,Mussa,borno,askira_uba
hussara_zajawa,Hussara Zajawa,borno,askira_uba
lassa,Lassa,borno,askira_uba
wamdio,Wamdio,borno,askira_uba
ngulde,Ngulde,borno,askira_uba
hussara_tampul,Hussara Tampul,borno,askira_uba
uvu_uda,Uvu Uda,borno,askira_uba
kasugula,Kasugula,borno,bama
gulumba,Gulumba,borno,bama
unknown,Unknown,borno,bama
mairi,Mairi,borno,bama
darajamal,Darajamal,borno,bama
banki,Banki,borno,bama
kumshe,Kumshe,borno,bama
soye,Soye,borno,bama
balbaya,Balbaya,borno,bayo
briyel,Briyel,borno,bayo
teli,Teli,borno,bayo
wuyo,Wuyo,borno,bayo
j_gol,J/Gol,borno,bayo
gamadadi,Gamadadi,borno,bayo
jaradali,Jaradali,borno,bayo
limanti,Limanti,borno,bayo
zara,Zara,borno,bayo
zarawuyaku,Zarawuyaku,borno,biu
mandaragirau,Mandaragirau,borno,biu
yawi,Yawi,borno,biu
dugja,Dugja,borno,biu
gunda,Gunda,borno,biu
sul_umthla,Sul-Umthla,borno,biu
garunbula,Garunbula,borno,biu
buratai,Buratai,borno,biu
gur,Gur,borno,biu
galdimari,Galdimari,borno,biu
unknown,Unknown,borno,biu
mirnga,Mirnga,borno,biu
whuntaku_chibok,Whuntaku Chibok,borno,chibok
garu,Garu,borno,chibok
mbalala,Mbalala,borno,chibok
chibok_unknown,Chibok Unknown,borno,chibok
kautikari,Kautikari,borno,chibok
gatamarwa,Gatamarwa,borno,chibok
korongilin,Korongilin,borno,chibok
kuburbula,Kuburbula,borno,chibok
likama,Likama,borno,chibok
mbokura,Mbokura,borno,chibok
pemi,Pemi,borno,chibok
wawa_korede,Wawa/Korede,borno,damboa
ajigin_a,Ajigin A,borno,damboa
azir,Azir,borno,damboa
mulgwe_kopchi,Mulgwe Kopchi,borno,damboa
bege_yerya_gorgori,Bege/Yerya/Gorgori,borno,damboa
damboa,Damboa,borno,damboa
unknown,Unknown,borno,damboa
gumsuri,Gumsuri,borno,damboa
nzuda_wuyaram,Nzuda Wuyaram,borno,damboa
mulgwe,Mulgwe,borno,damboa
ajigin_b,Ajigin B,borno,damboa
boboshe,Boboshe,borno,dikwa
dikwa,Dikwa,borno,dikwa
gajibo,Gajibo,borno,dikwa
magarta,Magarta,borno,dikwa
mudu_kaza,Mudu Kaza,borno,dikwa
afure,Afure,borno,dikwa
malam_maja,Malam Maja,borno,dikwa
unknown,Unknown,borno,dikwa
ardimini,Ardimini,borno,gubio
gubio_2,Gubio 2,borno,gubio
kingowa,Kingowa,borno,gubio
gazabure,Gazabure,borno,gubio
gubio_1,Gubio 1,borno,gubio
ngetra,Ngetra,borno,gubio
zowa,Zowa,borno,gubio
mairari,Mairari,borno,guzamala
gudumbali_east,Gudumbali East,borno,guzamala
guworam_ward,Guworam ward,borno,guzamala
gava_agapalwa,Gava Agapalwa,borno,gwoza
chikide_johode_kughum,Chikide Johode Kughum,borno,gwoza
ashigashiya,Ashigashiya,borno,gwoza
bita_izge,Bita Izge,borno,gwoza
pulka_bokko,Pulka Bokko,borno,gwoza
wala_warabe_dure,Wala Warabe Dure,borno,gwoza
bulabulin_gwoza_wakane,Bulabulin Gwoza Wakane,borno,gwoza
hausari_gadamayo,Hausari Gadamayo,borno,gwoza
kirawa_jimini,Kirawa Jimini,borno,gwoza
ngoshe,Ngoshe,borno,gwoza
hambagda_limankara_jaje,Hambagda Limankara Jaje,borno,gwoza
guduf_a_b,Guduf A_B,borno,gwoza
kuranabassa_ngoshesama,Kuranabassa Ngoshesama,borno,gwoza
hizihi,Hizihi,borno,hawul
gwanzang_chata,Gwanzang Chata,borno,hawul
kwaya_bura,Kwaya Bura,borno,hawul
shaffa,Shaffa,borno,hawul
kwajaffa_harang,Kwajaffa Harang,borno,hawul
marama_kidang,Marama Kidang,borno,hawul
bilingwi,Bilingwi,borno,hawul
puba_vidor,Puba Vidor,borno,hawul
kida,Kida,borno,hawul
sakwa,Sakwa,borno,hawul
unknown,Unknown,borno,hawul
pama_whitambaya,Pama Whitambaya,borno,hawul
girmdamchoba,Girmdamchoba,borno,hawul
mashamari,Mashamari,borno,jere
unknown,Unknown,borno,jere
alau,Alau,borno,jere
tuba,Tuba,borno,jere
dusuman,Dusuman,borno,jere
dala,Dala,borno,jere
old_maiduguri,Old Maiduguri,borno,jere
mairi_jere,Mairi (Jere),borno,jere
ngomari,Ngomari,borno,jere
galtimari,Galtimari,borno,jere
gongulon,Gongulon,borno,jere
khaddamari,Khaddamari,borno,jere
maimusari,Maimusari,borno,jere
benishiek,Benishiek,borno,kaga
wajiro_burgumma,Wajiro Burgumma,borno,kaga
dongo,Dongo,borno,kaga
foi,Foi,borno,kaga
galagi,Galagi,borno,kaga
guwa,Guwa,borno,kaga
karagawaru,Karagawaru,borno,kaga
mainok,Mainok,borno,kaga
marguba,Marguba,borno,kaga
ngamdu,Ngamdu,borno,kaga
shettimari,Shettimari,borno,kaga
tobolo,Tobolo,borno,kaga
wasaram,Wasaram,borno,kaga
daima,Daima,borno,kala_balge
jarawa,Jarawa,borno,kala_balge
jilbe,Jilbe,borno,kala_balge
kalam,Kalam,borno,kala_balge
koma_kaudi,Koma kaudi,borno,kala_balge
kumaga,Kumaga,borno,kala_balge
mada_kala_balge,Mada (Kala Balge),borno,kala_balge
rann,Rann,borno,kala_balge
sigal_korette,Sigal Korette,borno,kala_balge
auno,Auno,borno,konduga
dalwa,Dalwa,borno,konduga
malari,Malari,borno,konduga
ajiri,Ajiri,borno,konduga
yabal,Yabal,borno,konduga
kawuri,Kawuri,borno,konduga
yajiwa,Yajiwa,borno,konduga
dalori,Dalori,borno,konduga
yale,Yale,borno,konduga
jakana,Jakana,borno,konduga
konduga,Konduga,borno,konduga
alagarno,Alagarno,borno,kukawa
kekeno,Kekeno,borno,kukawa
baga,Baga,borno,kukawa
bundur,Bundur,borno,kukawa
kukawa,Kukawa,borno,kukawa
doro,Doro,borno,kukawa
yoyo,Yoyo,borno,kukawa
kangarwa,Kangarwa,borno,kukawa
kwaya_kusar,Kwaya-kusar,borno,kwaya_kusar
yimirdalang,Yimirdalang,borno,kwaya_kusar
kubuku,Kubuku,borno,kwaya_kusar
wada,Wada,borno,kwaya_kusar
gongdi,Gongdi,borno,kwaya_kusar
billa_gussi,Billa Gussi,borno,kwaya_kusar
guwal,Guwal,borno,kwaya_kusar
kurbagayi,Kurbagayi,borno,kwaya_kusar
peta,Peta,borno,kwaya_kusar
wawa,Wawa,borno,kwaya_kusar
gawa,Gawa,borno,mafa
tamsu_ngamduwa,Tamsu Ngamduwa,borno,mafa
koshebe,Koshebe,borno,mafa
leje,Leje,borno,mafa
loskori,Loskori,borno,mafa
maafa,Maafa,borno,mafa
mafa,Mafa,borno,mafa
masu,Masu,borno,mafa
mujigine,Mujigine,borno,mafa
ardoram,Ardoram,borno,magumeri
gubala_bamma,Gubala Bamma,borno,magumeri
borno_yesu,Borno Yesu,borno,magumeri
furram,Furram,borno,magumeri
gajigana,Gajigana,borno,magumeri
hoyo_chingowa,Hoyo Chingowa,borno,magumeri
magumeri,Magumeri,borno,magumeri
kareram_lawanti,Kareram Lawanti,borno,magumeri
kupti,Kupti,borno,magumeri
titiwa,Titiwa,borno,magumeri
shehuri_north,Shehuri North,borno,maiduguri
maisandari_maiduguri,Maisandari (Maiduguri),borno,maiduguri
unknown,Unknown,borno,maiduguri
bolori_i,Bolori I,borno,maiduguri
lamisula_jabbamari,Lamisula Jabbamari,borno,maiduguri
bolori_ii,Bolori II,borno,maiduguri
limanti,Limanti,borno,maiduguri
gwange_i,Gwange I,borno,maiduguri
gwange_iii,Gwange III,borno,maiduguri
mafoni,Mafoni,borno,maiduguri
shehuri_south,Shehuri South,borno,maiduguri
ala,Ala,borno,marte
alla_lawanti,Alla lawanti,borno,marte
baderi,Baderi,borno,marte
bosori,Bosori,borno,marte
marte,Marte,borno,marte
kabulwa,Kabulwa,borno,marte
kirenawa,Kirenawa,borno,marte
kulli,Kulli,borno,marte
musene,Musene,borno,marte
muwalli,Muwalli,borno,marte
njene,Njene,borno,marte
asaka,Asaka,borno,mobbar
chamba,Chamba,borno,mobbar
zanna_umarti,Zanna Umarti,borno,mobbar
duji,Duji,borno,mobbar
gashigar,Gashigar,borno,mobbar
kareto,Kareto,borno,mobbar
layi,Layi,borno,mobbar
zari,Zari,borno,mobbar
unknown,Unknown,borno,monguno
sure,Sure,borno,monguno
damakulli,Damakulli,borno,monguno
mintar,Mintar,borno,monguno
monguno,Monguno,borno,monguno
kaguram,Kaguram,borno,monguno
kumalia,Kumalia,borno,monguno
zulum,Zulum,borno,monguno
mandala,Mandala,borno,monguno
mafio,Mafio,borno,monguno
ngurno,Ngurno,borno,monguno
wulo,Wulo,borno,monguno
yele,Yele,borno,monguno
shehuri,Shehuri,borno,ngala
fuye,Fuye,borno,ngala
gamboru_c,Gamboru C,borno,ngala
wulgo,Wulgo,borno,ngala
logmani,Logmani,borno,ngala
wurge,Wurge,borno,ngala
ngala,Ngala,borno,ngala
warshele,Warshele,borno,ngala
badu,Badu,borno,nganzai
damaram,Damaram,borno,nganzai
gadi,Gadi,borno,nganzai
gajiram,Gajiram,borno,nganzai
jigalta,Jigalta,borno,nganzai
miye,Miye,borno,nganzai
kuda,Kuda,borno,nganzai
maiwa,Maiwa,borno,nganzai
sabsabwa,Sabsabwa,borno,nganzai
torowa,Torowa,borno,nganzai
bargu,Bargu,borno,shani
buma,Buma,borno,shani
g_sho,G/Sho,borno,shani
unknown,Unknown,borno,shani
kombo,Kombo,borno,shani
wunje,Wunje,borno,shani
gora,Gora,borno,shani
gwaskara,Gwaskara,borno,shani
kubo,Kubo,borno,shani
gwalasha,Gwalasha,borno,shani
gasi,Gasi,borno,shani
lakundum,Lakundum,borno,shani
walama,Walama,borno,shani
shani,Shani,borno,shani
afafanyi_igonigoni,Afafanyi/Igonigoni,cross_river,abi
usumotog,Usumotog,cross_river,abi
adadama,Adadama,cross_river,abi
itigidi,Itigidi,cross_river,abi
ekureku_1,Ekureku 1,cross_river,abi
ediba_anong,Ediba/Anong,cross_river,abi
ebom_ebijakara,Ebom/Ebijakara,cross_river,abi
imabana_2,Imabana 2,cross_river,abi
imabana_1,Imabana 1,cross_river,abi
ekureku_2,Ekureku 2,cross_river,abi
akamkpa_urban,Akamkpa Urban,cross_river,akamkpa
eku,Eku,cross_river,akamkpa
awi,Awi,cross_river,akamkpa
uyanya,Uyanya,cross_river,akamkpa
ojuk_south,Ojuk South,cross_river,akamkpa
mbarakom,Mbarakom,cross_river,akamkpa
oban,Oban,cross_river,akamkpa
ikpai,Ikpai,cross_river,akamkpa
ojuk_north,Ojuk North,cross_river,akamkpa
iko,Iko,cross_river,akamkpa
akamkpa_unknown,Akamkpa Unknown,cross_river,akamkpa
idundu_anyanga_nse,Idundu/Anyanga-Nse,cross_river,akpabuyo
atimbo_east,Atimbo East,cross_river,akpabuyo
eneyo_south,Eneyo South,cross_river,akpabuyo
akpabuyo_unknown,Akpabuyo Unknown,cross_river,akpabuyo
atimbo_west,Atimbo West,cross_river,akpabuyo
ikang_central,Ikang Central,cross_river,akpabuyo
ikang_north,Ikang North,cross_river,akpabuyo
edem_odo,Edem Odo,cross_river,akpabuyo
ikang_south,Ikang South,cross_river,akpabuyo
eneyo_north_war,Eneyo North War,cross_river,akpabuyo
ikot_nakanda,Ikot Nakanda,cross_river,akpabuyo
ikot_eyo,Ikot Eyo,cross_river,akpabuyo
effanga_offiong,Effanga Offiong,cross_river,akpabuyo
edet_nsa_ward,Edet Nsa ward,cross_river,akpabuyo
abakpa,Abakpa,cross_river,bakassi
nsidung,Nsidung,cross_river,bakassi
ekpri_ikang,Ekpri Ikang,cross_river,bakassi
ifiang_nsung,Ifiang Nsung,cross_river,bakassi
efut_esighi,Efut Esighi,cross_river,bakassi
esighi,Esighi,cross_river,bakassi
ikang,Ikang,cross_river,bakassi
ifiang_ayong,Ifiang Ayong,cross_river,bakassi
ikot_iwang,Ikot Iwang,cross_river,bakassi
ine_abasi,Ine Abasi,cross_river,bakassi
abuachiche,Abuachiche,cross_river,bekwarra
nyanya,Nyanya,cross_river,bekwarra
ukpah,Ukpah,cross_river,bekwarra
unknown,Unknown,cross_river,bekwarra
gakim,Gakim,cross_river,bekwarra
otukpuru,Otukpuru,cross_river,bekwarra
afrike_ochagbe,Afrike Ochagbe,cross_river,bekwarra
okpeche,Okpeche,cross_river,bekwarra
beten,Beten,cross_river,bekwarra
ugboro,Ugboro,cross_river,bekwarra
ibiaragidi,Ibiaragidi,cross_river,bekwarra
abayong,Abayong,cross_river,biase
erie_south,Erie South,cross_river,biase
akpet_abini,Akpet Abini,cross_river,biase
adim,Adim,cross_river,biase
agwagune_okureke,Agwagune/Okureke,cross_river,biase
umon_north,Umon North,cross_river,biase
umon_south,Umon South,cross_river,biase
ehom,Ehom,cross_river,biase
biakpan,Biakpan,cross_river,biase
erie_north,Erie North,cross_river,biase
ikun_eteno,Ikun/Eteno,cross_river,biase
beebo_bumaji,Beebo-Bumaji,cross_river,boki
abo,Abo,cross_river,boki
ekpashi,Ekpashi,cross_river,boki
boje,Boje,cross_river,boki
alanku,Alanku,cross_river,boki
ogeposokum,Ogeposokum,cross_river,boki
buentsebe,Buentsebe,cross_river,boki
bunyia_okubachi,Bunyia/Okubachi,cross_river,boki
buda,Buda,cross_river,boki
oku_borum_njua,Oku-Borum-Njua,cross_river,boki
kakwagom_bawop,Kakwagom/Bawop,cross_river,boki
unknown,Unknown,cross_river,boki
unknown,Unknown,cross_river,calabar_municipal
ikot_omin,Ikot Omin,cross_river,calabar_municipal
edim_otop,Edim Otop,cross_river,calabar_municipal
akim,Akim,cross_river,calabar_municipal
kasuk,Kasuk,cross_river,calabar_municipal
ikot_ishie,Ikot Ishie,cross_river,calabar_municipal
big_qua,Big Qua,cross_river,calabar_municipal
ediba,Ediba,cross_river,calabar_municipal
ikot_ansa,Ikot Ansa,cross_river,calabar_municipal
ikot_effanga,Ikot Effanga,cross_river,calabar_municipal
diamond,Diamond,cross_river,calabar_municipal
calabar_south_12,Calabar South 12,cross_river,calabar_south
calabar_south_11,Calabar South 11,cross_river,calabar_south
unknown,Unknown,cross_river,calabar_south
calabar_south_4,Calabar South 4,cross_river,calabar_south
calabar_south_1,Calabar South 1,cross_river,calabar_south
calabar_south_7,Calabar South 7,cross_river,calabar_south
calabar_south_8,Calabar South 8,cross_river,calabar_south
calabar_south_9,Calabar South 9,cross_river,calabar_south
calabar_south_10,Calabar South 10,cross_river,calabar_south
calabar_south_2,Calabar South 2,cross_river,calabar_south
calabar_south_3,Calabar South 3,cross_river,calabar_south
calabar_south_5,Calabar South 5,cross_river,calabar_south
calabar_south_6,Calabar South 6,cross_river,calabar_south
abia,Abia,cross_river,etung
abijang,Abijang,cross_river,etung
itaka,Itaka,cross_river,etung
ajassor,Ajassor,cross_river,etung
agbokim,Agbokim,cross_river,etung
mkpot,Mkpot,cross_river,etung
bendeghe_etiem,Bendeghe Etiem,cross_river,etung
etomi,Etomi,cross_river,etung
ekim,Ekim,cross_river,etung
nsofang,Nsofang,cross_river,etung
nde,Nde,cross_river,ikom
abanyom,Abanyom,cross_river,ikom
ikom_2,Ikom 2,cross_river,ikom
ofutop_2,Ofutop 2,cross_river,ikom
olulumo,Olulumo,cross_river,ikom
nnam,Nnam,cross_river,ikom
akparabong,Akparabong,cross_river,ikom
ikom_1,Ikom 1,cross_river,ikom
yala_nkum,Yala Nkum,cross_river,ikom
nta_nselle,Nta-Nselle,cross_river,ikom
ofutop_1,Ofutop 1,cross_river,ikom
unknown,Unknown,cross_river,ikom
unknown,Unknown,cross_river,obanliku
bishiri_south,Bishiri South,cross_river,obanliku
utanga,Utanga,cross_river,obanliku
bendi_1,Bendi 1,cross_river,obanliku
becheve,Becheve,cross_river,obanliku
bassang,Bassang,cross_river,obanliku
bisu,Bisu,cross_river,obanliku
bebi,Bebi,cross_river,obanliku
bendi_2,Bendi 2,cross_river,obanliku
busi,Busi,cross_river,obanliku
bishiri_north,Bishiri North,cross_river,obanliku
ababene,Ababene,cross_river,obubra
apiapum,Apiapum,cross_river,obubra
osopong_1,Osopong 1,cross_river,obubra
ofunbongha_yala,Ofunbongha Yala,cross_river,obubra
ofodua,Ofodua,cross_river,obubra
urban_1,Urban 1,cross_river,obubra
ofat,Ofat,cross_river,obubra
unknown,Unknown,cross_river,obubra
osopong_2,Osopong 2,cross_river,obubra
ochon,Ochon,cross_river,obubra
iyami,Iyami,cross_river,obubra
ovonum,Ovonum,cross_river,obubra
unknown,Unknown,cross_river,obudu
urban_2,Urban 2,cross_river,obudu
alege_ubang,Alege/Ubang,cross_river,obudu
angiaba_beg_ika,Angiaba/Beg-Ika,cross_river,obudu
ukpe,Ukpe,cross_river,obudu
obudu_urban_1,Obudu Urban 1,cross_river,obudu
ipong,Ipong,cross_river,obudu
begiading,Begiading,cross_river,obudu
utugwang_north,Utugwang North,cross_river,obudu
utugwang_south,Utugwang South,cross_river,obudu
utugwang_central,Utugwang Central,cross_river,obudu
odukpani_central,Odukpani Central,cross_river,odukpani
adiabo_efut,Adiabo-efut,cross_river,odukpani
mbiabo_obomitiat,Mbiabo Obomitiat,cross_river,odukpani
onimankiong,Onimankiong,cross_river,odukpani
akamkpa,Akamkpa,cross_river,odukpani
eniong,Eniong,cross_river,odukpani
eki,Eki,cross_river,odukpani
ito_idere_ukwa,Ito-Idere-Ukwa,cross_river,odukpani
creek_town_1,Creek Town 1,cross_river,odukpani
creek_town_2,Creek Town 2,cross_river,odukpani
odot,Odot,cross_river,odukpani
ekori_anaku,Ekori-Anaku,cross_river,odukpani
ikoneto,Ikoneto,cross_river,odukpani
ogoja_urban_2,Ogoja Urban 2,cross_river,ogoja
mbube_west_2,Mbube West 2,cross_river,ogoja
ogoja_urban_1,Ogoja Urban 1,cross_river,ogoja
nkum_ibor,Nkum Ibor,cross_river,ogoja
mbube_east_2,Mbube East 2,cross_river,ogoja
ekajuk_1,Ekajuk 1,cross_river,ogoja
ekajuk_2,Ekajuk 2,cross_river,ogoja
mbube_west_1,Mbube West 1,cross_river,ogoja
nkum_irede,Nkum-Irede,cross_river,ogoja
mbube_east_1,Mbube East 1,cross_river,ogoja
okuku,Okuku,cross_river,yala
ooh,O'oh,cross_river,yala
yache,Yache,cross_river,yala
gabu,Gabu,cross_river,yala
wanokom,Wanokom,cross_river,yala
mfuma_ntrigom,Mfuma/Ntrigom,cross_river,yala
echumofana,Echumofana,cross_river,yala
okpoma,Okpoma,cross_river,yala
wanihem,Wanihem,cross_river,yala
igide,Igide,cross_river,yala
wanikade,Wanikade,cross_river,yala
ijiraga,Ijiraga,cross_river,yala
yahe_ebo,Yahe/Ebo,cross_river,yala
unknown,Unknown,cross_river,yala
ugaga,Ugaga,cross_river,yala
mkpani_agoi,Mkpani/Agoi,cross_river,yukurr
epenti,Epenti,cross_river,yukurr
unknown,Unknown,cross_river,yukurr
ajere,Ajere,cross_river,yukurr
ijiman,Ijiman,cross_river,yukurr
ikpakapit,Ikpakapit,cross_river,yukurr
assiga,Assiga,cross_river,yukurr
biko_biko,Biko Biko,cross_river,yukurr
ntan,Ntan,cross_river,yukurr
inyimba_ekpeti,Inyimba/Ekpeti,cross_river,yukurr
idomi,Idomi,cross_river,yukurr
mkpolo_ukpawen,Mkpolo-Ukpawen,cross_river,yukurr
ijom,Ijom,cross_river,yukurr
abanankpai_nko,Abanankpai Nko,cross_river,yukurr
unknown,Unknown,delta,aniocha_north
idumuje,Idumuje,delta,aniocha_north
ezi,Ezi,delta,aniocha_north
issele_uku_1,Issele-Uku 1,delta,aniocha_north
obomka,Obomka,delta,aniocha_north
issele_nkpitime,Issele-Nkpitime,delta,aniocha_north
issele_uku_2,Issele-Uku 2,delta,aniocha_north
obior_onicha_uku,Obior/Onicha-Uku,delta,aniocha_north
onicha_olone,Onicha-Olone,delta,aniocha_north
onicha_ugbo,Onicha-Ugbo,delta,aniocha_north
ugbodu,Ugbodu,delta,aniocha_north
ewulu_ishagu,Ewulu/Ishagu,delta,aniocha_south
adonte,Adonte,delta,aniocha_south
ubulu_uku_2,Ubulu-Uku 2,delta,aniocha_south
ubulu_unor,Ubulu-Unor,delta,aniocha_south
otulu,Otulu,delta,aniocha_south
ejeme_igbudu,Ejeme/Igbudu,delta,aniocha_south
agidiase,Agidiase,delta,aniocha_south
aniocha_south_unknown,Aniocha South Unknown,delta,aniocha_south
umudei,Umudei,delta,aniocha_south
nsukwa,Nsukwa,delta,aniocha_south
ubulu_uku_1,Ubulu-Uku 1,delta,aniocha_south
ubulu_okiti,Ubulu-Okiti,delta,aniocha_south
akugbene_1,Akugbene 1,delta,bomadi
bomadi,Bomadi,delta,bomadi
ekaametagbene_kalafio,Ekaametagbene/Kalafio,delta,bomadi
esanma,Esanma,delta,bomadi
ogo_eze,Ogo/Eze,delta,bomadi
akugbene_2,Akugbene 2,delta,bomadi
kpakiama,Kpakiama,delta,bomadi
ugbeinma_okoloba,Ugbeinma/Okoloba,delta,bomadi
ogriagbene,Ogriagbene,delta,bomadi
egodor,Egodor,delta,burutu
kiagbodo,Kiagbodo,delta,burutu
bolou_ndoro,Bolou Ndoro,delta,burutu
ojobo,Ojobo,delta,burutu
obetebe,Obetebe,delta,burutu
eseinbiri,Eseinbiri,delta,burutu
ogulagha,Ogulagha,delta,burutu
tuomo,Tuomo,delta,burutu
tamigbe,Tamigbe,delta,burutu
abraka,Abraka,delta,ethiope_east
eku,Eku,delta,ethiope_east
egbo_kokori,Egbo Kokori,delta,ethiope_east
isiokolo,Isiokolo,delta,ethiope_east
igun,Igun,delta,ethiope_east
ethiope_east_unknown,Ethiope East Unknown,delta,ethiope_east
okpara,Okpara,delta,ethiope_east
orhroakpo,Orhroakpo,delta,ethiope_east
oria,Oria,delta,ethiope_east
ovu,Ovu,delta,ethiope_east
urhuvie,Urhuvie,delta,ethiope_east
oghareki_2,Oghareki 2,delta,ethiope_west
jesse_4,Jesse 4,delta,ethiope_west
mosogar_2,Mosogar 2,delta,ethiope_west
unknown,Unknown,delta,ethiope_west
ogharefe_1,Ogharefe 1,delta,ethiope_west
jesse_3,Jesse 3,delta,ethiope_west
jesse_2,Jesse 2,delta,ethiope_west
ogharefe_2,Ogharefe 2,delta,ethiope_west
jesse_1,Jesse 1,delta,ethiope_west
mosogar_1,Mosogar 1,delta,ethiope_west
oghareki_1,Oghareki 1,delta,ethiope_west
ogharefe_3,Ogharefe 3,delta,ethiope_west
abavo,Abavo,delta,ika_south
ika_south_unknown,Ika South Unknown,delta,ika_south
boji_boji_2_agbor,Boji-Boji 2 Agbor,delta,ika_south
agbor_nta,Agbor Nta,delta,ika_south
agbor_obi,Agbor Obi,delta,ika_south
alihagwu,Alihagwu,delta,ika_south
ozonogogo_ward,Ozonogogo ward,delta,ika_south
ekuku_agbor,Ekuku Agbor,delta,ika_south
emuhu,Emuhu,delta,ika_south
boji_boji_1_agbor,Boji-Boji 1 Agbor,delta,ika_south
udomi_azuowa,Udomi/Azuowa,delta,ika_south
oyoko,Oyoko,delta,ika_south
owhe_2,Owhe 2,delta,isoko_north
ellu,Ellu,delta,isoko_north
oyede,Oyede,delta,isoko_north
iyede_2,Iyede 2,delta,isoko_north
emevor,Emevor,delta,isoko_north
ozoro_2,Ozoro 2,delta,isoko_north
unknown,Unknown,delta,isoko_north
ofagbe,Ofagbe,delta,isoko_north
owhe_1,Owhe 1,delta,isoko_north
iyede_1,Iyede 1,delta,isoko_north
okpe_isoko,Okpe_Isoko,delta,isoko_north
owhe_3,Owhe 3,delta,isoko_north
ozoro_3,Ozoro 3,delta,isoko_north
ozoro_1,Ozoro 1,delta,isoko_north
oleh_1,Oleh 1,delta,isoko_south
emede,Emede,delta,isoko_south
oleh_2,Oleh 2,delta,isoko_south
aviara,Aviara,delta,isoko_south
unknown,Unknown,delta,isoko_south
igbide,Igbide,delta,isoko_south
enwhe,Enwhe,delta,isoko_south
irri,Irri,delta,isoko_south
uzere,Uzere,delta,isoko_south
olomoro,Olomoro,delta,isoko_south
umeh_erowha,Umeh/Erowha,delta,isoko_south
onuaboh_inyi_aballa,Onuaboh/Inyi/Aballa,delta,ndokwa_east
aboh_akarai,Aboh/Akarai,delta,ndokwa_east
afor_obikwele,Afor/Obikwele,delta,ndokwa_east
ase,Ase,delta,ndokwa_east
ashaka_ushie,Ashaka/Ushie,delta,ndokwa_east
azagba_ibedeni,Azagba/Ibedeni,delta,ndokwa_east
beneku_utchi_okpai,Beneku/Utchi/Okpai,delta,ndokwa_east
unknown,Unknown,delta,ndokwa_east
ibrede_igbuku,Ibrede/Igbuku,delta,ndokwa_east
ossissa,Ossissa,delta,ndokwa_east
onyah_umuolu,Onyah/Umuolu,delta,ndokwa_east
abbi_1,Abbi 1,delta,ndokwa_west
kwale,Kwale,delta,ndokwa_west
abbi_2,Abbi 2,delta,ndokwa_west
emu,Emu,delta,ndokwa_west
etua,Etua,delta,ndokwa_west
ogume_1,Ogume 1,delta,ndokwa_west
ndemili,Ndemili,delta,ndokwa_west
unknown,Unknown,delta,ndokwa_west
ogume_2,Ogume 2,delta,ndokwa_west
onicha_okwuani,Onicha Okwuani,delta,ndokwa_west
utagba_uno,Utagba-Uno,delta,ndokwa_west
akumazi,Akumazi,delta,north_east
mbiri,Mbiri,delta,north_east
