"list_name","name","label","states","LGAs","wards","facilities","Facility UID","Option set UID"
"facilities","pan_group_hosp_clinic_uruagu","Pan Group Hosp Clinic Uruagu","anambra","nnewi_north","","","00000004619","facili00000"
"facilities","pathcon_specialist_clinic","Pathcon Specialist Clinic","anambra","nnewi_north","","","00000004620","facili00000"
"facilities","peace_hospital_maternity_nnewi","Peace Hospital Maternity Nnewi","anambra","nnewi_north","","","00000004621","facili00000"
"facilities","primary_health_care_obiuno","Primary Health Care Obiuno","anambra","nnewi_north","","","00000004622","facili00000"
"facilities","primary_health_centre_umuariuka","Primary Health Centre Umuariuka","anambra","nnewi_north","","","00000004623","facili00000"
"facilities","primary_health_centre_umumejiaku","Primary Health Centre Umumejiaku","anambra","nnewi_north","","","00000004624","facili00000"
"facilities","primary_health_centre_uru_umudin","Primary Health Centre Uru Umudin","anambra","nnewi_north","","","00000004625","facili00000"
"facilities","progressive_maternity_hospital_umudim_nnewi","Progressive Maternity Hospital, Umudim Nnewi","anambra","nnewi_north","","","00000004626","facili00000"
"facilities","rembo_hospital","Rembo Hospital","anambra","nnewi_north","","","00000004627","facili00000"
"facilities","royal_clinic_nnewi","Royal Clinic Nnewi","anambra","nnewi_north","","","00000004628","facili00000"
"facilities","salvation_specialist_clinic_ndiakwu","Salvation Specialist Clinic Ndiakwu","anambra","nnewi_north","","","00000004629","facili00000"
"facilities","sanamaritain_clinic_obiagu","Sanamaritain Clinic Obiagu","anambra","nnewi_north","","","00000004630","facili00000"
"facilities","shalom_medical_clinic_otolo","Shalom Medical Clinic Otolo","anambra","nnewi_north","","","00000004631","facili00000"
"facilities","st_micheal_medical_imaging_and_research","St Micheal Medical Imaging And Research","anambra","nnewi_north","","","00000004632","facili00000"
"facilities","st_micheals_hospital__maternity","St Micheal'S Hospital & Maternity","anambra","nnewi_north","","","00000004633","facili00000"
"facilities","st_raphaels_hospital_maternity","St Raphael'S Hospital Maternity","anambra","nnewi_north","","","00000004634","facili00000"
"facilities","st_luke_maternity_hospital_umudim_nnewi","St. Luke Maternity Hospital, Umudim Nnewi","anambra","nnewi_north","","","00000004635","facili00000"
"facilities","st_martains_maternity_hospital_otolo_nnewi","St. Martains Maternity Hospital, Otolo Nnewi","anambra","nnewi_north","","","00000004636","facili00000"
"facilities","summit_specialist_hospital_and_maternity","Summit Specialist Hospital And Maternity","anambra","nnewi_north","","","00000004637","facili00000"
"facilities","symbol_specialist_hospital_nnewi","Symbol Specialist Hospital Nnewi","anambra","nnewi_north","","","00000004638","facili00000"
"facilities","the_light_maternity_hospital_umudim_nnewi","The Light Maternity Hospital, Umudim Nnewi","anambra","nnewi_north","","","00000004639","facili00000"
"facilities","the_okonkwo_medical_clinic_umudim","The Okonkwo Medical Clinic Umudim","anambra","nnewi_north","","","00000004640","facili00000"
"facilities","tobechukwu_hospital__maternity","Tobechukwu Hospital & Maternity","anambra","nnewi_north","","","00000004641","facili00000"
"facilities","tones_diagnostic_laboratory","Tones Diagnostic Laboratory","anambra","nnewi_north","","","00000004642","facili00000"
"facilities","trinity_hospital_nnobi","Trinity Hospital Nnobi","anambra","nnewi_north","","","00000004643","facili00000"
"facilities","uchechukwu_hospital_uruagu","Uchechukwu Hospital Uruagu","anambra","nnewi_north","","","00000004644","facili00000"
"facilities","udeagbala_foundation_hospital_and_maternity","Udeagbala Foundation Hospital And Maternity","anambra","nnewi_north","","","00000004645","facili00000"
"facilities","ultimate_medical_laboratories","Ultimate Medical Laboratories","anambra","nnewi_north","","","00000004646","facili00000"
"facilities","umuanuka_health_post_otolo_nnewi","Umuanuka Health Post, Otolo Nnewi","anambra","nnewi_north","","","00000004647","facili00000"
"facilities","umudim_chicason_hospital","Umudim Chicason Hospital","anambra","nnewi_north","","","00000004648","facili00000"
"facilities","umuenem_primary_health_centre","Umuenem Primary Health Centre","anambra","nnewi_north","","","00000004649","facili00000"
"facilities","umumejiaku_health_post_uruagu","Umumejiaku Health Post, Uruagu","anambra","nnewi_north","","","00000004650","facili00000"
"facilities","umuzu_mbana_primary_health_centre","Umuzu Mbana Primary Health Centre","anambra","nnewi_north","","","00000004651","facili00000"
"facilities","umuzu_otolo_nnewi_primary_health","Umuzu Otolo Nnewi Primary Health","anambra","nnewi_north","","","00000004652","facili00000"
"facilities","unity_medical_clinic_uruagu","Unity Medical Clinic Uruagu","anambra","nnewi_north","","","00000004653","facili00000"
"facilities","uru_health_centre_umudim_i_nnewi","Uru Health Centre Umudim I Nnewi","anambra","nnewi_north","","","00000004654","facili00000"
"facilities","uruagu_clinic_uruagu","Uruagu Clinic Uruagu","anambra","nnewi_north","","","00000004655","facili00000"
"facilities","urueze_health_post_nza","Urueze Health Post Nza","anambra","nnewi_north","","","00000004656","facili00000"
"facilities","uzoma_maternity_home_uruagu","Uzoma Maternity Home Uruagu","anambra","nnewi_north","","","00000004657","facili00000"
"facilities","victory_maternity_hospital_umudim_nnewi","Victory Maternity Hospital, Umudim Nnewi","anambra","nnewi_north","","","00000004658","facili00000"
"facilities","viva_medical_laboratory","Viva Medical Laboratory","anambra","nnewi_north","","","00000004659","facili00000"
"facilities","waves_medical_diagonistic_services","Waves Medical Diagonistic Services","anambra","nnewi_north","","","00000004660","facili00000"
"facilities","zek_eye_clinic","Zek Eye Clinic","anambra","nnewi_north","","","00000004661","facili00000"
"facilities","zenith_hospital_and_maternity","Zenith Hospital And Maternity","anambra","nnewi_north","","","00000004662","facili00000"
"facilities","afube_health_post","Afube Health Post","anambra","nnewi_south","","","00000004663","facili00000"
"facilities","akwa_ihedi_primary_health_clinic","Akwa-Ihedi Primary Health Clinic","anambra","nnewi_south","","","00000004664","facili00000"
"facilities","akwu_health_post","Akwu Health Post","anambra","nnewi_south","","","00000004665","facili00000"
"facilities","all_saints_hospital_ezinifite","All Saints Hospital Ezinifite","anambra","nnewi_south","","","00000004666","facili00000"
"facilities","amakom_health_post","Amakom Health Post","anambra","nnewi_south","","","00000004667","facili00000"
"facilities","amichi_diocesan_hospital","Amichi Diocesan Hospital","anambra","nnewi_south","","","00000004668","facili00000"
"facilities","amichi_primary_health_centre","Amichi Primary Health Centre","anambra","nnewi_south","","","00000004669","facili00000"
"facilities","awo_umuemeneke_health_post_ezinifte","Awo-Umuemeneke Health Post, Ezinifte","anambra","nnewi_south","","","00000004670","facili00000"
"facilities","basic_health_centre_umunoko","Basic Health Centre Umunoko","anambra","nnewi_south","","","00000004671","facili00000"
"facilities","comprehensive_health_centre_osumenyi","Comprehensive Health Centre Osumenyi","anambra","nnewi_south","","","00000004672","facili00000"
"facilities","ebe_health_post","Ebe Health Post","anambra","nnewi_south","","","00000004673","facili00000"
"facilities","ebenator_health_post","Ebenator Health Post","anambra","nnewi_south","","","00000004674","facili00000"
"facilities","ekwulumili_maternity_home","Ekwulumili Maternity Home","anambra","nnewi_south","","","00000004675","facili00000"
"facilities","ekwulumili_primary_health_centre","Ekwulumili Primary Health Centre","anambra","nnewi_south","","","00000004676","facili00000"
"facilities","eziama_primary_health_centre","Eziama Primary Health Centre","anambra","nnewi_south","","","00000004677","facili00000"
"facilities","ezinifite_primary_health_centre","Ezinifite Primary Health Centre","anambra","nnewi_south","","","00000004678","facili00000"
"facilities","general_hospital_ukpor","General Hospital, Ukpor","anambra","nnewi_south","","","00000004679","facili00000"
"facilities","health_post_amakom","Health Post Amakom","anambra","nnewi_south","","","00000004680","facili00000"
"facilities","health_post_ugwuochi","Health Post Ugwuochi","anambra","nnewi_south","","","00000004681","facili00000"
"facilities","ihembosi_model_primary_health_center","Ihembosi Model Primary Health Center","anambra","nnewi_south","","","00000004682","facili00000"
"facilities","isioke_health_post_amichi","Isioke Health Post Amichi","anambra","nnewi_south","","","00000004683","facili00000"
"facilities","mary_memorial_maternity_centre_utu","Mary Memorial Maternity Centre Utu","anambra","nnewi_south","","","00000004684","facili00000"
"facilities","mkwukwo_unubi_health_post","Mkwukwo Unubi Health Post","anambra","nnewi_south","","","00000004685","facili00000"
"facilities","nka_memorial_clinic_ukpor","Nka Memorial Clinic Ukpor","anambra","nnewi_south","","","00000004686","facili00000"
"facilities","nwakaego_maternity_home_ukpor","Nwakaego Maternity Home Ukpor","anambra","nnewi_south","","","00000004687","facili00000"
"facilities","obiagu_health_post_amichi","Obiagu Health Post, Amichi","anambra","nnewi_south","","","00000004688","facili00000"
"facilities","odikpi_health_post","Odikpi Health Post","anambra","nnewi_south","","","00000004689","facili00000"
"facilities","ogbakaba_health_post_ukpor","Ogbakaba Health Post, Ukpor","anambra","nnewi_south","","","00000004690","facili00000"
"facilities","okofia_health_center","Okofia Health Center","anambra","nnewi_south","","","00000004691","facili00000"
"facilities","orsumenyi_primary_health_centre","Orsumenyi Primary Health Centre","anambra","nnewi_south","","","00000004692","facili00000"
"facilities","osumenyi_comprehensive_health_centre","Osumenyi Comprehensive Health Centre","anambra","nnewi_south","","","00000004693","facili00000"
"facilities","primary_health_care_centre_osumenyi","Primary Health Care Centre Osumenyi","anambra","nnewi_south","","","00000004694","facili00000"
"facilities","primary_health_centre_akwa_ihedi","Primary Health Centre Akwa-Ihedi","anambra","nnewi_south","","","00000004695","facili00000"
"facilities","primary_health_centre_amichi","Primary Health Centre Amichi","anambra","nnewi_south","","","00000004696","facili00000"
"facilities","primary_health_centre_azigbo","Primary Health Centre Azigbo","anambra","nnewi_south","","","00000004697","facili00000"
"facilities","primary_health_centre_ekwulumili","Primary Health Centre Ekwulumili","anambra","nnewi_south","","","00000004698","facili00000"
"facilities","primary_health_centre_eziama","Primary Health Centre Eziama","anambra","nnewi_south","","","00000004699","facili00000"
"facilities","primary_health_centre_ezinifite","Primary Health Centre Ezinifite","anambra","nnewi_south","","","00000004700","facili00000"
"facilities","primary_health_centre_odikpi","Primary Health Centre Odikpi","anambra","nnewi_south","","","00000004701","facili00000"
"facilities","primary_health_centre_ogbodi","Primary Health Centre Ogbodi","anambra","nnewi_south","","","00000004702","facili00000"
"facilities","primary_health_centre_osumenyi","Primary Health Centre Osumenyi","anambra","nnewi_south","","","00000004703","facili00000"
"facilities","primary_health_centre_uboma","Primary Health Centre Uboma","anambra","nnewi_south","","","00000004704","facili00000"
"facilities","primary_health_centre_ugwuochi","Primary Health Centre Ugwuochi","anambra","nnewi_south","","","00000004705","facili00000"
"facilities","primary_health_centre_umunuko_ukpor","Primary Health Centre Umunuko Ukpor","anambra","nnewi_south","","","00000004706","facili00000"
"facilities","primary_health_centre_unubi","Primary Health Centre Unubi","anambra","nnewi_south","","","00000004707","facili00000"
"facilities","primary_health_centre_uturh_maternity_home_utu","Primary Health Centre Uturh (Maternity Home Utu)","anambra","nnewi_south","","","00000004708","facili00000"
"facilities","primary_health_centre_unubi","Primary Health Centre, Unubi","anambra","nnewi_south","","","00000004709","facili00000"
"facilities","st_lukes_hospital_ukpor","St Luke'S Hospital Ukpor","anambra","nnewi_south","","","00000004710","facili00000"
"facilities","st_rapheal_hospital_and_maternity","St Rapheal Hospital And Maternity","anambra","nnewi_south","","","00000004711","facili00000"
"facilities","trinity_hospital_and_maternity_unubi","Trinity Hospital And Maternity Unubi","anambra","nnewi_south","","","00000004712","facili00000"
"facilities","u_o_o_maternity_hospital_unubi","U. O. O. Maternity/Hospital, Unubi","anambra","nnewi_south","","","00000004713","facili00000"
"facilities","uboma_health_post_ukpor","Uboma Health Post, Ukpor","anambra","nnewi_south","","","00000004714","facili00000"
"facilities","ugwuochi_health_post","Ugwuochi Health Post","anambra","nnewi_south","","","00000004715","facili00000"
"facilities","ukpor_dispensary","Ukpor Dispensary","anambra","nnewi_south","","","00000004716","facili00000"
"facilities","ukpor_general_hospital","Ukpor General Hospital","anambra","nnewi_south","","","00000004717","facili00000"
"facilities","ukpor_maternity_and_child_health","Ukpor Maternity And Child Health","anambra","nnewi_south","","","00000004718","facili00000"
"facilities","umudiala_health_centre","Umudiala Health Centre","anambra","nnewi_south","","","00000004719","facili00000"
"facilities","umudiala_health_post,ezinifite","Umudiala Health Post,Ezinifite","anambra","nnewi_south","","","00000004720","facili00000"
"facilities","umudiji_health_post","Umudiji Health Post","anambra","nnewi_south","","","00000004721","facili00000"
"facilities","umudike_joint_hospital__maternity","Umudike Joint Hospital & Maternity","anambra","nnewi_south","","","00000004722","facili00000"
"facilities","umuduji_health_post_ukpor","Umuduji Health Post, Ukpor","anambra","nnewi_south","","","00000004723","facili00000"
"facilities","umueze_uga_health_center","Umueze Uga Health Center","anambra","nnewi_south","","","00000004724","facili00000"
"facilities","umuezekwe_ofufe_health_clinic","Umuezekwe Ofufe Health Clinic","anambra","nnewi_south","","","00000004725","facili00000"
"facilities","umuhu_health_post","Umuhu Health Post","anambra","nnewi_south","","","00000004726","facili00000"
"facilities","umuidiji_community_primary_health_post","Umuidiji Community Primary Health Post","anambra","nnewi_south","","","00000004727","facili00000"
"facilities","umuike_health_post_ukpor","Umuike Health Post, Ukpor","anambra","nnewi_south","","","00000004728","facili00000"
"facilities","umunuko_primary_health_centre,","Umunuko Primary Health Centre,","anambra","nnewi_south","","","00000004729","facili00000"
"facilities","union_hospital_and_maternity","Union Hospital And Maternity","anambra","nnewi_south","","","00000004730","facili00000"
"facilities","unubi_primary_health_center","Unubi Primary Health Center","anambra","nnewi_south","","","00000004731","facili00000"
"facilities","uoo_hosiptal_and_maternity_unubi","Uoo Hosiptal And Maternity Unubi","anambra","nnewi_south","","","00000004732","facili00000"
"facilities","utu_primary_health_care_centre","Utu Primary Health Care Centre","anambra","nnewi_south","","","00000004733","facili00000"
"facilities","utu_speacialist_hospital","Utu Speacialist Hospital","anambra","nnewi_south","","","00000004734","facili00000"
"facilities","uturh_primary_health_centre","Uturh Primary Health Centre","anambra","nnewi_south","","","00000004735","facili00000"
"facilities","visitation_hospital","Visitation Hospital","anambra","nnewi_south","","","00000004736","facili00000"
"facilities","akili_ogidi_primary_health_centre","Akili-Ogidi Primary Health Centre","anambra","ogbaru","","","00000004737","facili00000"
"facilities","akili_ozizor_health_post","Akili-Ozizor Health Post","anambra","ogbaru","","","00000004738","facili00000"
"facilities","all_saint_maternity","All Saint Maternity","anambra","ogbaru","","","00000004739","facili00000"
"facilities","atani_2_health_post","Atani 2 Health Post","anambra","ogbaru","","","00000004740","facili00000"
"facilities","atani_comprehensive_health_centre","Atani Comprehensive Health Centre","anambra","ogbaru","","","00000004741","facili00000"
"facilities","atani_primary_health_centre","Atani Primary Health Centre","anambra","ogbaru","","","00000004742","facili00000"
"facilities","ave_maria_hospital_and_maternity_home","Ave Maria Hospital And Maternity Home","anambra","ogbaru","","","00000004743","facili00000"
"facilities","basic_health_centre_ogwuaniocha","Basic Health Centre Ogwuaniocha","anambra","ogbaru","","","00000004744","facili00000"
"facilities","beautiful_gate_hospital_eoya","Beautiful Gate Hospital Eoya","anambra","ogbaru","","","00000004745","facili00000"
"facilities","bethel_hospital_okpoko","Bethel Hospital Okpoko","anambra","ogbaru","","","00000004746","facili00000"
"facilities","chibuikem_hospital_okpoko","Chibuikem Hospital Okpoko","anambra","ogbaru","","","00000004747","facili00000"
"facilities","chioma_matenrity_hospital_odekpe","Chioma Matenrity Hospital, Odekpe","anambra","ogbaru","","","00000004748","facili00000"
"facilities","chuwugozie_maternity_okpoko","Chuwugozie Maternity Okpoko","anambra","ogbaru","","","00000004749","facili00000"
"facilities","ebenezar_hospital_and_maternity","Ebenezar Hospital And Maternity","anambra","ogbaru","","","00000004750","facili00000"
"facilities","edmund_specialist_hospital","Edmund Specialist Hospital","anambra","ogbaru","","","00000004751","facili00000"
"facilities","general_hospital_osomalla","General Hospital Osomalla","anambra","ogbaru","","","00000004752","facili00000"
"facilities","gods_will_hospital_and_maternity","Gods Will Hospital And Maternity","anambra","ogbaru","","","00000004753","facili00000"
"facilities","goodnews_hospital_and_maternity","Goodnews Hospital And Maternity","anambra","ogbaru","","","00000004754","facili00000"
"facilities","lumen_christ_hospital","Lumen Christ Hospital","anambra","ogbaru","","","00000004755","facili00000"
"facilities","mother_of_mercy_maternity_home_okpoko","Mother Of Mercy Maternity Home Okpoko","anambra","ogbaru","","","00000004756","facili00000"
"facilities","multicare_hospital_and_women_welfare_centre","Multicare Hospital And Women Welfare Centre","anambra","ogbaru","","","00000004757","facili00000"
"facilities","ndubuisi_maternity_home_ogbakubia","Ndubuisi Maternity Home Ogbakubia","anambra","ogbaru","","","00000004758","facili00000"
"facilities","new_life_hospital","New Life Hospital","anambra","ogbaru","","","00000004759","facili00000"
"facilities","njidechukwu_maternity_and_hospital_okpoko","Njidechukwu Maternity And Hospital Okpoko","anambra","ogbaru","","","00000004760","facili00000"
"facilities","nkechinyere_maternity_home_odekpe","Nkechinyere Maternity Home Odekpe","anambra","ogbaru","","","00000004761","facili00000"
"facilities","nkpikpa_obosi_divine_care_clinic_and_maternity","Nkpikpa Obosi Divine Care Clinic And Maternity","anambra","ogbaru","","","00000004762","facili00000"
"facilities","nnedimma_hospital_and_maternity","Nnedimma Hospital And Maternity","anambra","ogbaru","","","00000004763","facili00000"
"facilities","nwobi_hospital_and_maternity","Nwobi Hospital And Maternity","anambra","ogbaru","","","00000004764","facili00000"
"facilities","obeagwe_health_post_i","Obeagwe Health Post I","anambra","ogbaru","","","00000004765","facili00000"
"facilities","obeagwe_health_post_ii","Obeagwe Health Post Ii","anambra","ogbaru","","","00000004766","facili00000"
"facilities","ochuche_model_primary_health_centre","Ochuche Model Primary Health Centre","anambra","ogbaru","","","00000004767","facili00000"
"facilities","ogbakuba_primary_health_centre","Ogbakuba Primary Health Centre","anambra","ogbaru","","","00000004768","facili00000"
"facilities","ogbuikpere_health_centre","Ogbuikpere Health Centre","anambra","ogbaru","","","00000004769","facili00000"
"facilities","ohita_health_post","Ohita Health Post","anambra","ogbaru","","","00000004770","facili00000"
"facilities","okpoko_4_health_post","Okpoko 4 Health Post","anambra","ogbaru","","","00000004771","facili00000"
"facilities","okpoko_gods_will_hospital_and_maternity","Okpoko God'S Will Hospital And Maternity","anambra","ogbaru","","","00000004772","facili00000"
"facilities","onyinyechukwu_maternity","Onyinyechukwu Maternity","anambra","ogbaru","","","00000004773","facili00000"
"facilities","orient_hospital_and_maternity","Orient Hospital And Maternity","anambra","ogbaru","","","00000004774","facili00000"
"facilities","ossomalla_primary_health_centre","Ossomalla Primary Health Centre","anambra","ogbaru","","","00000004775","facili00000"
"facilities","our_mother_of_perpetual_help_maternity","Our Mother Of Perpetual Help Maternity","anambra","ogbaru","","","00000004776","facili00000"
"facilities","patricia_memorial_hospital_and_maternity","Patricia Memorial Hospital And Maternity","anambra","ogbaru","","","00000004777","facili00000"
"facilities","presentation_hospital_and_maternity","Presentation Hospital And Maternity","anambra","ogbaru","","","00000004778","facili00000"
"facilities","primary_health_centre_amiyi","Primary Health Centre Amiyi","anambra","ogbaru","","","00000004779","facili00000"
"facilities","primary_health_centre_odekpe","Primary Health Centre Odekpe","anambra","ogbaru","","","00000004780","facili00000"
"facilities","primary_health_centre_ogbakuba","Primary Health Centre Ogbakuba","anambra","ogbaru","","","00000004781","facili00000"
"facilities","primary_health_centre_ossomala","Primary Health Centre Ossomala","anambra","ogbaru","","","00000004782","facili00000"
"facilities","primary_health_centre_umunankwo","Primary Health Centre Umunankwo","anambra","ogbaru","","","00000004783","facili00000"
"facilities","somtoochukwu_maternity_clinic","Somtoochukwu Maternity Clinic","anambra","ogbaru","","","00000004784","facili00000"
"facilities","udowell_hospital_and_maternity_okpoko","Udowell Hospital And Maternity Okpoko","anambra","ogbaru","","","00000004785","facili00000"
"facilities","umunankwo_primary_health_centre_ogbaru","Umunankwo Primary Health Centre Ogbaru","anambra","ogbaru","","","00000004786","facili00000"
"facilities","umuzu_health_post","Umuzu Health Post","anambra","ogbaru","","","00000004787","facili00000"
"facilities","health_post","3-3 Health Post","anambra","onitsha_north","","","00000004788","facili00000"
"facilities","afez_clinic","Afez Clinic","anambra","onitsha_north","","","00000004789","facili00000"
"facilities","akpaka_primary_health_centre","Akpaka Primary Health Centre","anambra","onitsha_north","","","00000004790","facili00000"
"facilities","all_hallows_hospital_and_maternity","All Hallows Hospital And Maternity","anambra","onitsha_north","","","00000004791","facili00000"
"facilities","all_saints_clinic_onitsha","All Saints Clinic Onitsha","anambra","onitsha_north","","","00000004792","facili00000"
"facilities","an_odoakpu_model_primary_health_centre","An Odoakpu Model Primary Health Centre","anambra","onitsha_north","","","00000004793","facili00000"
"facilities","angelebe_specialist_hospital_and_maternity","Angelebe Specialist Hospital And Maternity","anambra","onitsha_north","","","00000004794","facili00000"
"facilities","anichebe_hospital_maternity_onitsha","Anichebe Hospital Maternity Onitsha","anambra","onitsha_north","","","00000004795","facili00000"
"facilities","anna_specialist_clinic","Anna Specialist Clinic","anambra","onitsha_north","","","00000004796","facili00000"
"facilities","arinzechukwu_hospital","Arinzechukwu Hospital","anambra","onitsha_north","","","00000004797","facili00000"
"facilities","army_barracks_m_r,s","Army Barracks M.R,S","anambra","onitsha_north","","","00000004798","facili00000"
"facilities","azokwu_memorial_specialist_hospital_and_maternity","Azokwu Memorial Specialist Hospital And Maternity","anambra","onitsha_north","","","00000004799","facili00000"
"facilities","balm_of_gilead_maternity_home","Balm Of Gilead Maternity Home","anambra","onitsha_north","","","00000004800","facili00000"
"facilities","basic_health_centre_onitsha","Basic Health Centre Onitsha","anambra","onitsha_north","","","00000004801","facili00000"
"facilities","bex_memorial_hospital","Bex Memorial Hospital","anambra","onitsha_north","","","00000004802","facili00000"
"facilities","carez_specialist_hospital__maternity","Carez Specialist Hospital & Maternity","anambra","onitsha_north","","","00000004803","facili00000"
"facilities","ce_embassy_medical_laboratory","Ce-Embassy Medical Laboratory","anambra","onitsha_north","","","00000004804","facili00000"
"facilities","central_medical_centre","Central Medical Centre","anambra","onitsha_north","","","00000004805","facili00000"
"facilities","ceo_clinic_and_maternity","Ceo Clinic And Maternity","anambra","onitsha_north","","","00000004806","facili00000"
"facilities","chiekebe_hospital","Chiekebe Hospital","anambra","onitsha_north","","","00000004807","facili00000"
"facilities","chinazor_specialist_medical_centre","Chinazor Specialist Medical Centre","anambra","onitsha_north","","","00000004808","facili00000"
"facilities","chinedu_hospital","Chinedu Hospital","anambra","onitsha_north","","","00000004809","facili00000"
"facilities","chinwokwu_medical_clinic","Chinwokwu Medical Clinic","anambra","onitsha_north","","","00000004810","facili00000"
"facilities","chisom_nursing_home","Chisom Nursing Home","anambra","onitsha_north","","","00000004811","facili00000"
"facilities","chris_hospital_woliwo","Chris Hospital Woliwo","anambra","onitsha_north","","","00000004812","facili00000"
"facilities","christ_church_health_post","Christ Church Health Post","anambra","onitsha_north","","","00000004813","facili00000"
"facilities","christ_the_king_specialist_hospital","Christ The King Specialist Hospital","anambra","onitsha_north","","","00000004814","facili00000"
"facilities","chucks_medical_laboratory","Chucks Medical Laboratory","anambra","onitsha_north","","","00000004815","facili00000"
"facilities","classic_specialist_hospital","Classic Specialist Hospital","anambra","onitsha_north","","","00000004816","facili00000"
"facilities","dibiaezue_hospital_and_maternity","Dibiaezue Hospital And Maternity","anambra","onitsha_north","","","00000004817","facili00000"
"facilities","ebonu_clinic_onitsha","Ebonu Clinic Onitsha","anambra","onitsha_north","","","00000004818","facili00000"
"facilities","een_of_rossary_health_clinic","Een Of Rossary  Health Clinic","anambra","onitsha_north","","","00000004819","facili00000"
"facilities","egbuna_adzia_hospital_and_maternity_onitsha","Egbuna Adzia Hospital And Maternity Onitsha","anambra","onitsha_north","","","00000004820","facili00000"
"facilities","egbunike_memorial_clinic","Egbunike Memorial Clinic","anambra","onitsha_north","","","00000004821","facili00000"
"facilities","el_shaddai_hospital_and_maternity","El-Shaddai Hospital And Maternity","anambra","onitsha_north","","","00000004822","facili00000"
"facilities","emmanuel_church_primary_health_centre","Emmanuel Church Primary Health Centre","anambra","onitsha_north","","","00000004823","facili00000"
"facilities","evergreen_hospital_and_maternity","Evergreen Hospital And Maternity","anambra","onitsha_north","","","00000004824","facili00000"
"facilities","evolution_hospital","Evolution Hospital","anambra","onitsha_north","","","00000004825","facili00000"
"facilities","federal_government_girls_clinic","Federal Government Girls Clinic","anambra","onitsha_north","","","00000004826","facili00000"
"facilities","glory_hospital_and_maternity","Glory Hospital And Maternity","anambra","onitsha_north","","","00000004827","facili00000"
"facilities","gozie_clinic_onitsha","Gozie Clinic Onitsha","anambra","onitsha_north","","","00000004828","facili00000"
"facilities","guiness_eye_hospital","Guiness Eye Hospital","anambra","onitsha_north","","","00000004829","facili00000"
"facilities","hilton_nation_hospital","Hilton-Nation Hospital","anambra","onitsha_north","","","00000004830","facili00000"
"facilities","holy_rosary_specialist_hospital_and_maternity","Holy Rosary Specialist Hospital And Maternity","anambra","onitsha_north","","","00000004831","facili00000"
"facilities","holy_spirit_primary_health_centre","Holy Spirit Primary Health Centre","anambra","onitsha_north","","","00000004832","facili00000"
"facilities","ifeanyichukwu_mat_home_onitsha","Ifeanyichukwu Mat Home Onitsha","anambra","onitsha_north","","","00000004833","facili00000"
"facilities","immanuel_church_primary_health_centre","Immanuel Church Primary Health Centre","anambra","onitsha_north","","","00000004834","facili00000"
"facilities","inland_town_primary_health_centre","Inland Town Primary Health Centre","anambra","onitsha_north","","","00000004835","facili00000"
"facilities","isiafor_ascension_church_health_post","Isiafor Ascension Church Health Post","anambra","onitsha_north","","","00000004836","facili00000"
"facilities","ivy_foundation_hospital_and_maternity","Ivy Foundation Hospital And Maternity","anambra","onitsha_north","","","00000004837","facili00000"
"facilities","izundu_hospital_clinic","Izundu Hospital Clinic","anambra","onitsha_north","","","00000004838","facili00000"
"facilities","kanayo_specialist_hospital_and_maternity","Kanayo Specialist Hospital And Maternity","anambra","onitsha_north","","","00000004839","facili00000"
"facilities","lotaning_hospital_and_maternity","Lotaning Hospital And Maternity","anambra","onitsha_north","","","00000004840","facili00000"
"facilities","marine_prison_health_post","Marine Prison Health Post","anambra","onitsha_north","","","00000004841","facili00000"
"facilities","mary_immaculate_maternity","Mary Immaculate Maternity","anambra","onitsha_north","","","00000004842","facili00000"
"facilities","multicare_hospital_and_maternity","Multicare Hospital And Maternity","anambra","onitsha_north","","","00000004843","facili00000"
"facilities","ndubuisi_hospital_and_maternity","Ndubuisi Hospital And Maternity","anambra","onitsha_north","","","00000004844","facili00000"
"facilities","neptune_medical_clinic","Neptune Medical Clinic","anambra","onitsha_north","","","00000004845","facili00000"
"facilities","network_hospital_onitsha","Network Hospital Onitsha","anambra","onitsha_north","","","00000004846","facili00000"
"facilities","new_era_specialist_clinic","New Era Specialist Clinic","anambra","onitsha_north","","","00000004847","facili00000"
"facilities","nosco_eye_hospital","Nosco Eye Hospital","anambra","onitsha_north","","","00000004848","facili00000"
"facilities","obiagu_specialist_hospital_onitsha","Obiagu Specialist Hospital, Onitsha","anambra","onitsha_north","","","00000004849","facili00000"
"facilities","obion_hospital","Obion Hospital","anambra","onitsha_north","","","00000004850","facili00000"
"facilities","omega_physiotherapy_and_backpain_clinic","Omega Physiotherapy And Backpain Clinic","anambra","onitsha_north","","","00000004851","facili00000"
"facilities","onitsha_general_hospital","Onitsha General Hospital","anambra","onitsha_north","","","00000004852","facili00000"
"facilities","oscon_specialist_hospital_and_maternity","Oscon Specialist Hospital And Maternity","anambra","onitsha_north","","","00000004853","facili00000"
"facilities","our_ladys_of_fatima_woliwo_health_post","Our Lady'S Of Fatima Woliwo Health Post","anambra","onitsha_north","","","00000004854","facili00000"
"facilities","pioneer_international_and_maternity","Pioneer International And Maternity","anambra","onitsha_north","","","00000004855","facili00000"
"facilities","police_medical_centre","Police Medical Centre","anambra","onitsha_north","","","00000004856","facili00000"
"facilities","radial_hospital","Radial Hospital","anambra","onitsha_north","","","00000004857","facili00000"
"facilities","rapha_hospital_and_maternity","Rapha Hospital And Maternity","anambra","onitsha_north","","","00000004858","facili00000"
